﻿Symbol;ISIN;Index Full Name;Curr;Type;Main Symbol;Bloomberg;Reuters;Historical;Open Composition;Close Composition;Components P000;Components P001;Corporate Actions;CAForecast;CCAForecast P000;CCAForecast P001;Close;Other Report
DAX3ESGN;DE000A3EX313;DAX 30 ESG;EUR;Net Return;DAX3ESGK;DAX3ESGN INDEX;.DAX3ESGN;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_dax3esgn.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_dax3esgn.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_dax3esgn.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_dax3esgk.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_dax3esgk.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_dax3esgk.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_dax3esgk.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_dax3esgk.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_dax3esgk.csv;;
DAX3ESGK;DE000A3EX321;DAX 30 ESG;EUR;Price;DAX3ESGK;DAX3ESGK INDEX;.DAX3ESGK;;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_dax3esgk.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_dax3esgk.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_dax3esgk.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_dax3esgk.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_dax3esgk.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_dax3esgk.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_dax3esgk.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_dax3esgk.csv;;
IDAX3ESG;DE000A3EXCH7;idDAX 30 ESG Decrement 4.0%;EUR;Price;IDAX3ESG;IDAX3ESG INDEX;.IDAX3ESG;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_idax3esg.txt;;;;;;;;;;
SGCNMP;CH1213357648;STOXX China Growth Market;EUR;Price;SGCNMP;;.SGCNMP;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_sgcnmp.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_sgcnmp.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_sgcnmp.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_sgcnmp.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_sgcnmp.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_sgcnmp.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_sgcnmp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_sgcnmp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_sgcnmp.csv;;
SGCNMR;CH1213357655;STOXX China Growth Market;EUR;Net Return;SGCNMP;;.SGCNMR;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_sgcnmr.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_sgcnmr.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_sgcnmr.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_sgcnmp.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_sgcnmp.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_sgcnmp.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_sgcnmp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_sgcnmp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_sgcnmp.csv;;
SGCNMGR;CH1213357663;STOXX China Growth Market;EUR;Gross Return;SGCNMP;;.SGCNMGR;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_sgcnmgr.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_sgcnmgr.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_sgcnmgr.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_sgcnmp.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_sgcnmp.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_sgcnmp.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_sgcnmp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_sgcnmp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_sgcnmp.csv;;
SGCNMV;CH1213357689;STOXX China Growth Market;USD;Net Return;SGCNMP;;.SGCNMV;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_sgcnmv.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_sgcnmv.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_sgcnmv.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_sgcnmp.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_sgcnmp.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_sgcnmp.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_sgcnmp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_sgcnmp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_sgcnmp.csv;;
SGCNMGV;CH1213357697;STOXX China Growth Market;USD;Gross Return;SGCNMP;;.SGCNMGV;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_sgcnmgv.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_sgcnmgv.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_sgcnmgv.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_sgcnmp.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_sgcnmp.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_sgcnmp.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_sgcnmp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_sgcnmp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_sgcnmp.csv;;
SGCNML;CH1213357671;STOXX China Growth Market;USD;Price;SGCNMP;;.SGCNML;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_sgcnml.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_sgcnml.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_sgcnml.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_sgcnmp.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_sgcnmp.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_sgcnmp.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_sgcnmp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_sgcnmp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_sgcnmp.csv;;
SWAPJHB;CH1213358455;STOXX Asia Pacific AC ex Japan;GBP;Net Return;SWAPJP;;.SWAPJHB;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_swapjhb.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_swapjhb.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_swapjhb.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_swapjp.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_swapjp.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_swapjp.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_swapjp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_swapjp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_swapjp.csv;;
SWAPJGB;CH1213358463;STOXX Asia Pacific AC ex Japan;GBP;Gross Return;SWAPJP;;.SWAPJGB;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_swapjgb.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_swapjgb.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_swapjgb.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_swapjp.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_swapjp.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_swapjp.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_swapjp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_swapjp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_swapjp.csv;;
SWAPJPB;CH1213358448;STOXX Asia Pacific AC ex Japan;GBP;Price;SWAPJP;;.SWAPJPB;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_swapjpb.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_swapjpb.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_swapjpb.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_swapjp.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_swapjp.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_swapjp.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_swapjp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_swapjp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_swapjp.csv;;
SWAPJAPB;CH1213358471;STOXX Asia Pacific AC ex Japan All Cap;GBP;Price;SWAPJAP;;.SWAPJAPB;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_swapjapb.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_swapjapb.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_swapjapb.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_swapjap.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_swapjap.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_swapjap.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_swapjap.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_swapjap.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_swapjap.csv;;
SWAPJAHB;CH1213358489;STOXX Asia Pacific AC ex Japan All Cap;GBP;Net Return;SWAPJAP;;.SWAPJAHB;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_swapjahb.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_swapjahb.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_swapjahb.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_swapjap.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_swapjap.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_swapjap.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_swapjap.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_swapjap.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_swapjap.csv;;
SWAPJAGB;CH1213358497;STOXX Asia Pacific AC ex Japan All Cap;GBP;Gross Return;SWAPJAP;;.SWAPJAGB;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_swapjagb.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_swapjagb.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_swapjagb.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_swapjap.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_swapjap.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_swapjap.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_swapjap.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_swapjap.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_swapjap.csv;;
SWDEGHB;CH1213358521;STOXX Developed Europe ex UK;GBP;Net Return;SWDEGP;;.SWDEGHB;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_swdeghb.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_swdeghb.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_swdeghb.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_swdegp.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_swdegp.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_swdegp.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_swdegp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_swdegp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_swdegp.csv;;
SWDEGGB;CH1213358539;STOXX Developed Europe ex UK;GBP;Gross Return;SWDEGP;;.SWDEGGB;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_swdeggb.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_swdeggb.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_swdeggb.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_swdegp.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_swdegp.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_swdegp.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_swdegp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_swdegp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_swdegp.csv;;
SWDEGPB;CH1213358505;STOXX Developed Europe ex UK;GBP;Price;SWDEGP;;.SWDEGPB;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_swdegpb.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_swdegpb.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_swdegpb.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_swdegp.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_swdegp.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_swdegp.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_swdegp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_swdegp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_swdegp.csv;;
SWDEGAHB;CH1213358554;STOXX Developed Europe ex UK All Cap;GBP;Net Return;SWDEGAP;;.SWDEGAHB;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_swdegahb.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_swdegahb.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_swdegahb.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_swdegap.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_swdegap.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_swdegap.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_swdegap.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_swdegap.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_swdegap.csv;;
SWDEGAPB;CH1213358547;STOXX Developed Europe ex UK All Cap;GBP;Price;SWDEGAP;;.SWDEGAPB;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_swdegapb.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_swdegapb.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_swdegapb.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_swdegap.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_swdegap.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_swdegap.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_swdegap.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_swdegap.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_swdegap.csv;;
SWDEGAGB;CH1213358562;STOXX Developed Europe ex UK All Cap;GBP;Gross Return;SWDEGAP;;.SWDEGAGB;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_swdegagb.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_swdegagb.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_swdegagb.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_swdegap.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_swdegap.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_swdegap.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_swdegap.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_swdegap.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_swdegap.csv;;
SWEACPB;CH1213358570;STOXX Emerging Markets All Cap;GBP;Price;SWEACP;;.SWEACPB;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_sweacpb.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_sweacpb.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_sweacpb.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_sweacp.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_sweacp.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_sweacp.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_sweacp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_sweacp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_sweacp.csv;;
SWEACGB;CH1213358596;STOXX Emerging Markets All Cap;GBP;Gross Return;SWEACP;;.SWEACGB;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_sweacgb.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_sweacgb.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_sweacgb.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_sweacp.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_sweacp.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_sweacp.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_sweacp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_sweacp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_sweacp.csv;;
SWEACHB;CH1213358588;STOXX Emerging Markets All Cap;GBP;Net Return;SWEACP;;.SWEACHB;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_sweachb.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_sweachb.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_sweachb.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_sweacp.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_sweacp.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_sweacp.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_sweacp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_sweacp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_sweacp.csv;;
SWJPGB;CH1213358620;STOXX Japan;GBP;Gross Return;SWJPP;;.SWJPGB;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_swjpgb.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_swjpgb.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_swjpgb.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_swjpp.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_swjpp.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_swjpp.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_swjpp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_swjpp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_swjpp.csv;;
SWJPHB;CH1213358612;STOXX Japan;GBP;Net Return;SWJPP;;.SWJPHB;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_swjphb.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_swjphb.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_swjphb.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_swjpp.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_swjpp.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_swjpp.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_swjpp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_swjpp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_swjpp.csv;;
SWJPPB;CH1213358604;STOXX Japan;GBP;Price;SWJPP;;.SWJPPB;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_swjppb.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_swjppb.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_swjppb.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_swjpp.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_swjpp.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_swjpp.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_swjpp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_swjpp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_swjpp.csv;;
SWJPACHB;CH1213358646;STOXX Japan All Cap;GBP;Net Return;SWJPACP;;.SWJPACHB;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_swjpachb.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_swjpachb.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_swjpachb.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_swjpacp.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_swjpacp.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_swjpacp.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_swjpacp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_swjpacp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_swjpacp.csv;;
SWJPACGB;CH1213358653;STOXX Japan All Cap;GBP;Gross Return;SWJPACP;;.SWJPACGB;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_swjpacgb.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_swjpacgb.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_swjpacgb.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_swjpacp.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_swjpacp.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_swjpacp.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_swjpacp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_swjpacp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_swjpacp.csv;;
SWJPACPB;CH1213358638;STOXX Japan All Cap;GBP;Price;SWJPACP;;.SWJPACPB;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_swjpacpb.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_swjpacpb.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_swjpacpb.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_swjpacp.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_swjpacp.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_swjpacp.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_swjpacp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_swjpacp.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_swjpacp.csv;;
SWNAHB;CH1213358679;STOXX North America;GBP;Net Return;SWNAP;;.SWNAHB;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_swnahb.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_swnahb.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_swnahb.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_swnap.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_swnap.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_swnap.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_swnap.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_swnap.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_swnap.csv;;
SWNAGB;CH1213358687;STOXX North America;GBP;Gross Return;SWNAP;;.SWNAGB;https://www.stoxx.com/document/Indices/Current/HistoricalData/h_swnagb.txt;https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_swnagb.csv;https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_swnagb.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_swnap.csv;https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_swnap.csv;https://www.stoxx.com/document/Indices/corporateactions/corporateactions_swnap.csv;https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_swnap.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_swnap.csv;https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_swnap.csv;;
