Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240701;SXXP;STOXX Europe 600;EU0009658202;B11Y3K;DE000PAT1AG3;PATGn.DE;PATRIZIA;DE;EUR;XETRA;;265.31840242992;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;NO10EQ;NO0003021909;ABGA.OL;ABG SUNDAL CLI.HLDG.;NO;NOK;Oslo Bors;;262.569312539642;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;NO208L;NO0010856511;NORBT.OL;NORBIT;NO;NOK;Oslo Bors;;262.211653872909;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;583805;DE0005194062;BYWGnx.DE;BAYWA;DE;EUR;XETRA;;262.108368018;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;462719;DE0005493092;BVB.DE;BORUSSIA DORTMUND;DE;EUR;XETRA;;262.03337669784;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;SE60DP;SE0009143662;VOLO.ST;VOLATI;SE;SEK;NASDAQ Stockholm;;261.916514010127;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;NO14JZ;NO0010892094;SALME.OL;SALMON EVOLUTION;NO;NOK;Oslo Bors;;258.973467033464;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;SE70DQ;SE0002148817;HNSA.ST;HANSA BIOPHARMA;SE;SEK;NASDAQ Stockholm;;257.482008599845;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;PL90J2;PLRNBWT00031;RBW.WA;RAINBOW TOURS SR.B C2 E;PL;PLN;Warsaw SE;;257.267471950675;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;SE40T3;SE0010714311;COREpref.ST;COREM PROPERTY GROUP PREF.;SE;SEK;NASDAQ Stockholm;;257.056690320152;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;GB1ERX;GB00BDFBVT43;OXB.L;OXFORD BIOMEDICA;GB;GBP;London SE;;256.581599786287;;1142;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;SE207F;SE0017084759;NORVA.ST;NORVA24 GROUP;SE;SEK;NASDAQ Stockholm;;256.161841683367;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;B010YD;PLGTC0000037;GTCP.WA;GTC;PL;PLN;Warsaw SE;;255.155133968722;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;NO146M;NO0003094104;BELCO.OL;BELSHIPS;NO;NOK;Oslo Bors;;252.98804942289;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;CH12HD;AT0000KTMI02;PKTM.S;PIERER MOBILITY (SWX);CH;CHF;Six Swiss Exchange;;252.092970219971;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;BE9020;BE0003856730;ASCE.BR;ASCENCIO SCA REIT;BE;EUR;Euronext Brussels;;251.7266650657;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;SE143E;SE0000123671;REJLb.ST;REJLERS B;SE;SEK;NASDAQ Stockholm;;251.302734789717;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;NO14N3;NO0011008971;SMCRT.OL;SMARTCRAFT;NO;NOK;Oslo Bors;;250.774436753125;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;475497;DE0007480204;DEQGn.DE;DEUTSCHE EUROSHOP;DE;EUR;XETRA;;250.60645302017;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;NO007I;NO0010840507;PEXIP.OL;PEXIP HOLDING ASA;NO;NOK;Oslo Bors;;249.728899414025;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;FI10FD;FI0009001127;ALBBV.HE;ALANDSBANKEN B;FI;EUR;NASDAQ Helsinki;;249.40943637583;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;FI11A9;FI0009006407;ICP1V.HE;INCAP;FI;EUR;NASDAQ Helsinki;;249.066030425736;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;FI11JI;FI4000283130;GOFORE.HE;GOFORE;FI;EUR;NASDAQ Helsinki;;247.39182885945;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;FI1053;FI0009002943;RAIVV.HE;RAISIO;FI;EUR;NASDAQ Helsinki;;245.991680252;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;SE14Q1;SE0015195771;FG.ST;FASADGRUPPEN GROUP;SE;SEK;NASDAQ Stockholm;;243.477608080452;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;SE14KV;SE0010985028;GREENL.ST;GREEN LANDSCAPING GROUP;SE;SEK;NASDAQ Stockholm;;243.13713741804;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;097720;GB00B1JQDM80;MARS.L;MARSTON'S;GB;GBP;London SE;;242.617004039381;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;AT902E;AT000ADDIKO0;ADKO.VI;ADDIKO BANK;AT;EUR;Wiener Boerse AG;;242.112;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;FR148J;FR0000038606;MANP.PA;MANITOU;FR;EUR;Euronext Paris;;241.7550908656;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;SE507I;SE0017831795;NORION.ST;NORION BANK;SE;SEK;NASDAQ Stockholm;;241.696272428963;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;DE142Y;DE000A1MMCC8;ILM1k.DE;MEDIOS;DE;EUR;XETRA;;239.256514713294;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;FI10A8;FI4000567029;FIA1S.HE;FINNAIR;FI;EUR;NASDAQ Helsinki;;238.178434498502;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;IT14BR;IT0005440893;WIIT.MI;WIIT;IT;EUR;Borsa Italiana;;236.20015347;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;B064B9;PLEURCH00011;EUR.WA;EUROCASH;PL;PLN;Warsaw SE;;236.058466051085;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;NO207K;NO0010833262;KCCK.OL;KLAVENESS COMBINATION CARRIERS;NO;NOK;Oslo Bors;;234.957276850747;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;CH203Y;CH0190891181;LEON.S;LEONTEQ;CH;CHF;Six Swiss Exchange;;234.849748695689;;1147;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;IT14AQ;IT0005373789;PHIL.MI;PHILOGEN;IT;EUR;Borsa Italiana;;230.2699846584;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;NO90I2;NO0010861115;NSKOG.OL;NORSKE SKOG;NO;NOK;Oslo Bors;;230.162422086119;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;SE304D;SE0017134125;VESTUM.ST;VESTUM;SE;SEK;NASDAQ Stockholm;;230.101415900307;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;FI0030;FI0009009617;EQV1V.HE;EQ;FI;EUR;NASDAQ Helsinki;;229.70601683302;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;SE14FQ;SE0006543344;STEFb.ST;STENDORREN FASTIGHETER B;SE;SEK;NASDAQ Stockholm;;229.445201303754;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;PL90GZ;PLSLVCR00029;SLV1.WA;SELVITA;PL;PLN;Warsaw SE;;228.97067800684;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;GB20UN;GB0001110096;BOOT.L;BOOT (HENRY);GB;GBP;London SE;;226.235104008553;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;SE504F;SE0006887063;HOFI.ST;HOIST FINANCE AB;SE;SEK;NASDAQ Stockholm;;226.044316012433;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;SE903I;SE0017911480;HEBAb.ST;HEBA FASTIGHETS B;SE;SEK;NASDAQ Stockholm;;225.940152178582;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;SE3D9V;SE0000671711;EPEND.ST;EPENDION;SE;SEK;NASDAQ Stockholm;;225.107411447446;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;FI2043;FI4000519236;FSECURE.HE;F-SECURE;FI;EUR;NASDAQ Helsinki;;222.39771648763;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;IT13ZE;IT0005107492;LUVE.MI;LUVE;IT;EUR;Borsa Italiana;;220.29167017728;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;SE609L;SE0014731089;NWHD.ST;NORDIC WATERPROOFING HOLDING;SE;SEK;NASDAQ Stockholm;;220.214522667353;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;PL90K3;PLZATRM00012;ATTP.WA;GRUPA AZOTY;PL;PLN;Warsaw SE;;218.767759914413;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;DK7015;DK0060907293;NLFSK.CO;NILFISK HOLDING;DK;DKK;NASDAQ Copenhagen;;216.973349922348;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;DE8021;DE000A2NBX80;INS2.DE;INSTONE REAL ESTATE GROUP;DE;EUR;XETRA;;216.57957805792;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;FR20AI;FR0012532810;WAGA.PA;WAGA ENERGY PROM;FR;EUR;Euronext Paris;;214.5299263488;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;NO144K;DK0060520450;NAPA.OL;NAPATECH;NO;NOK;Oslo Bors;;213.505019544437;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;PT101K;PTSEM0AM0004;SEM.LS;SEMAPA;PT;EUR;Euronext Lisbon;;212.81345946;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;NO20DQ;NO0010907389;RANA.OL;RANA GRUBER;NO;NOK;Oslo Bors;;212.248239202753;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;NO90DX;NO0010159684;MEDI.OL;MEDI-STIM;NO;NOK;Oslo Bors;;211.895662765471;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;B0N64J;IT0004604762;SFLG.MI;SAFILO GROUP;IT;EUR;Borsa Italiana;;208.519579068694;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;SE90CR;SE0005851706;IARb.ST;I A R SYSTEMS GROUP;SE;SEK;NASDAQ Stockholm;;207.371224718897;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;PL10FQ;PLMOBRK00013;MBR.WA;MOBRUK;PL;PLN;Warsaw SE;;207.095979195326;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;GB50TP;GB00BZBX0P70;GYM.L;THE GYM GROUP;GB;GBP;London SE;;205.840925451929;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;IT203G;IT0001128047;CEMB.MI;CEMBRE;IT;EUR;Borsa Italiana;;204.796875;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;434800;BE0003592038;CBOS.BR;COMPAGNIE DU BOIS SAUVAGE;BE;EUR;Euronext Brussels;;204.286846075;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;DE13XS;DE0007276503;YSNG.DE;SECUNET SCTY.NETWORKS;DE;EUR;XETRA;;202.79688;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;FR14HS;FR0000185514;CNDF.PA;CRCAM NORD CCI;FR;EUR;Euronext Paris;;200.100792954348;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;NO701J;BMG1738J1247;BWO.OL;BW OFFSHORE;NO;NOK;Oslo Bors;;199.157676837834;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;PL008I;PLR220000018;CBF.WA;Cyber Folks;PL;PLN;Warsaw SE;;198.25182227435;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;411574;IT0001041000;DESI.MI;BNC.DI DESIO E DELB.;IT;EUR;Borsa Italiana;;198.249857175471;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;IT90CW;IT0005119810;AVI.MI;AVIO;IT;EUR;Borsa Italiana;;197.616016962;;1161;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;DE13VQ;DE0006450000;LPKG.DE;LPKF LASER & ELTN.;DE;EUR;XETRA;;197.44216076;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;PL904N;PLFERRO00016;FROP.WA;FERRO;PL;PLN;Warsaw SE;;197.21629919628;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;738349;SE0000949331;NOBI.ST;NOBIA;SE;SEK;NASDAQ Stockholm;;196.211947618176;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;SE14T4;SE0015949433;LIC.ST;LINC;SE;SEK;NASDAQ Stockholm;;195.710514924227;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;NO14HX;NO0010876642;CLOUD.OL;CLOUDBERRY CLEAN ENERGY;NO;NOK;Oslo Bors;;194.990601093899;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;554197;BE0003735496;OBEL.BR;ORANGE BELGIUM;BE;EUR;Euronext Brussels;;194.17627247256;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;GB3Z2V;GB00BMCYKB41;CABP.L;CAB PAYMENTS HOLDINGS;GB;GBP;London SE;;194.019334636264;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;ES706J;ES0105287009;AEDAS.MC;AEDAS HOMES;ES;EUR;BME Exchange;;193.908699;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;DE20B4;DE000A11QW68;HRPKk.DE;7C SOLARPARKEN K;DE;EUR;XETRA;;193.447311386492;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;FI10GE;FI4000029905;SCANFL.HE;SCANFIL;FI;EUR;NASDAQ Helsinki;;192.040245284292;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;FI11KJ;FI4000306733;OMASP.HE;OMA SAASTOPANKKI;FI;EUR;NASDAQ Helsinki;;192.03006171752;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;BE11A1;BE0003789063;DECB.BR;DECEUNINCK ECH;BE;EUR;Euronext Brussels;;191.22425493717;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;514021;ES0175438003;PSG.MC;PROSEGUR;ES;EUR;BME Exchange;;190.779569094042;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;BE302U;BE0974313455;ECONB.BR;ECONOCOM GROUP;BE;EUR;Euronext Brussels;;190.585765282348;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;IT305J;IT0001454435;TXTS.MI;TXT E-SOLUTION;IT;EUR;Borsa Italiana;;189.871740625;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;FI7026;FI4000206750;KAMUX.HE;KAMUX;FI;EUR;NASDAQ Helsinki;;188.8265981862;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;DK1200;DK0015202451;HHDC.CO;H+H INTERNATIONAL;DK;DKK;NASDAQ Copenhagen;;188.4860321619;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;AT1048;AT0000652250;SIAG.VI;S IMMO;AT;EUR;Wiener Boerse AG;;188.3357213056;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;AT901D;AT000AGRANA3;AGRV.VI;AGRANA BETEILIGUNGS;AT;EUR;Wiener Boerse AG;;188.13805960224;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;FR20CK;FR0004180578;SWOR.PA;SWORD GROUP;FR;EUR;Euronext Paris;;187.60294633725;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;PL20FR;CY1000031710;ASBP.WA;ASBISC ENTERPRISES (DI);PL;PLN;Warsaw SE;;187.168437651;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;SE90R6;SE0012481364;JOMA.ST;JOHN MATTSON FASTIGHETSFORETAG;SE;SEK;NASDAQ Stockholm;;185.563249093077;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;SE006C;SE0013647385;BICO.ST;BICO;SE;SEK;NASDAQ Stockholm;;185.221345996629;;1163;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;B1JMNT;IT0004093263;ASCI.MI;ASCOPIAVE;IT;EUR;Borsa Italiana;;184.410413994625;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;SE00EK;SE0014428835;VNV.ST;VNV GLOBAL;SE;SEK;NASDAQ Stockholm;;184.27863978054;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;PL804M;PLSELVT00013;RVU.WA;RYVU THERAPEUTICS;PL;PLN;Warsaw SE;;184.068624182069;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;DE90EE;DE000NWRK013;NWOn.DE;NEW WORK;DE;EUR;XETRA;;183.892764591;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;FI2065;FI4000251897;REMEDY.HE;REMEDY ENTERTAINMENT;FI;EUR;NASDAQ Helsinki;;181.843995846996;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;SE80DR;SE0010948588;BHGF.ST;BHG Group AB;SE;SEK;NASDAQ Stockholm;;181.042328870349;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;ES041;SE0003303627;BMAX.ST;BYGGMAX GROUP;SE;SEK;NASDAQ Stockholm;;180.885325145772;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;FI2021;FI4000513437;EVLI.HE;EVLI;FI;EUR;NASDAQ Helsinki;;180.82574425305;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;NO003E;BMG0702P1086;BWE.OL;BW ENERGY;NO;NOK;Oslo Bors;;180.717872683985;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;PL11S4;PLVRCM000016;VRCP.WA;VERCOM;PL;PLN;Warsaw SE;;179.624041303529;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;BE118Z;BE0974409410;HINV.BR;HOME INVEST BELGIUM;BE;EUR;Euronext Brussels;;179.016022356556;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;FI8027;FI4000292438;ANORA.HE;Anora Group;FI;EUR;NASDAQ Helsinki;;178.722873790668;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;IT303H;IT0005513202;REVOI.MI;REVO INSURANCE;IT;EUR;Borsa Italiana;;177.63240393548;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;ES11CK;ES0126501131;ALNTA.MC;ALANTRA PARTNERS;ES;EUR;BME Exchange;;175.35026064024;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;SE608K;SE0008091581;BONAVb.ST;Bonava B;SE;SEK;NASDAQ Stockholm;;175.238924904087;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;ES33T5;ES0171743901;PRS.MC;PROMOTORA DE INFIC. 'A' (GRUPO PRISA);ES;EUR;BME Exchange;;175.091973230196;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;SE20MU;SE0016074249;MILDEF.ST;MILDEF GROUP;SE;SEK;NASDAQ Stockholm;;173.998330636176;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;PL005F;PLMRBUD00015;MRB.WA;MIRBUD;PL;PLN;Warsaw SE;;173.972090156071;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;PL90EX;PLMLPGR00017;MLGP.WA;MLPGROUP;PL;PLN;Warsaw SE;;172.694857825677;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;DE1440;DE000A3CNK42;YOUG.DE;ABOUT YOU HOLDING;DE;EUR;XETRA;;172.421037340753;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;SE14OZ;SE0018014151;XANOb.ST;XANO INDUSTRI B;SE;SEK;NASDAQ Stockholm;;171.887657991388;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;BE205W;BE0003839561;VELD.BR;VAN DE VELDE;BE;EUR;Euronext Brussels;;171.42959321796;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;450201;NO0010215684;AKAST.OL;AKASTOR;NO;NOK;Oslo Bors;;171.2250901257;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;DK1288;CH1111227810;TRIFOR.CO;TRIFORK GROUP;DK;DKK;NASDAQ Copenhagen;;171.030238782501;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;IT40FU;IT0005439085;TISGR.MI;ITALIAN SEA GROUP;IT;EUR;Borsa Italiana;;170.289;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;B13WZ2;AT0000837307;ZUMV.VI;ZUMTOBEL;AT;EUR;Wiener Boerse AG;;170.1358978824;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;SE10W3;SE0015483276;CINT.ST;CINT GROUP;SE;SEK;NASDAQ Stockholm;;169.569192957325;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;NO808R;NO0003572802;AFK.OL;ARENDALS FOSSEKOMPANI;NO;NOK;Oslo Bors;;168.920519724771;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;B1B59T;PLFAMUR00012;GEA1.WA;GRENEVIA;PL;PLN;Warsaw SE;;168.715683220637;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;FI001Y;FI4000410758;MUSTI.HE;MUSTI GROUP PLC;FI;EUR;NASDAQ Helsinki;;167.61522441195;;1172;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;SE204C;SE0010832287;KLARAb.ST;KLARABO SVERIGE B;SE;SEK;NASDAQ Stockholm;;165.995403722328;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;CH204Z;CH0256379097;MOLN.S;MOLECULAR PARTNERS;CH;CHF;Six Swiss Exchange;;165.769315397755;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;SE202A;SE0000366098;NETIb.ST;NET INSIGHT B;SE;SEK;NASDAQ Stockholm;;165.687278708541;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;PL11U6;US44853H1086;HUGP.WA;HUUUGE;PL;PLN;Warsaw SE;;165.390616416889;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;NO60BS;NO0010633951;B2I.OL;B2 Impact;NO;NOK;Oslo Bors;;165.345361590862;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;BE303V;BE0003215143;FLOB.BR;FLORIDIENNE;BE;EUR;Euronext Brussels;;165.330727164;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;AT4029;AT00000FACC2;FACC.VI;FACC AG;AT;EUR;Wiener Boerse AG;;165.2355045;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;SE40U4;SE0017832173;KARNELb.ST;KARNELL GROUP B;SE;SEK;NASDAQ Stockholm;;164.94040767622;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;SE303C;SE0005878543;HANZA.ST;HANZA;SE;SEK;NASDAQ Stockholm;;164.789733683239;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;DE9099;DE0007193500;SKBG.DE;KOENIG & BAUER;DE;EUR;XETRA;;163.692253027512;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;IT143J;IT0005345233;GHC.MI;GAROFALO HEALTH CARE;IT;EUR;Borsa Italiana;;162.295056;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;SE40DN;SE0007331608;TFBANK.ST;TF BANK;SE;SEK;NASDAQ Stockholm;;162.07699021408;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;GB1ESY;GB00BF044593;CLSH.L;CLS HOLDINGS;GB;GBP;London SE;;161.628962349627;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;IT149P;IT0005274094;PHNU.MI;PHARMANUTRA;IT;EUR;Borsa Italiana;;161.161692768135;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;B28KPZ;SE0022050183;EAST9.ST;EASTNINE;SE;SEK;NASDAQ Stockholm;;160.914082388336;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;SE140B;SE0015988373;SEDANA.ST;SEDANA MEDICAL;SE;SEK;NASDAQ Stockholm;;160.185310037437;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;NO40IX;NO0013178616;PUBLI.OL;PUBLIC PROPERTY INVEST;NO;NOK;Oslo Bors;;160.084611512606;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;PL404I;PLNEWAG00012;NWGP.WA;NEWAG;PL;PLN;Warsaw SE;;158.979817777885;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;FI10EC;FI4000153580;TNOM.HE;TALENOM;FI;EUR;NASDAQ Helsinki;;158.866208289558;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;SE14W7;SE0016101679;KFASTb.ST;K-FAST HOLDING B;SE;SEK;NASDAQ Stockholm;;158.632451296568;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;DE13NI;DE0005102008;BSLG.DE;BASLER;DE;EUR;XETRA;;158.333049;;;failed liquidity criteria;;
20240701;SXXP;STOXX Europe 600;EU0009658202;SE30GP;SE0021148160;VISC.ST;Gruvaktiebolaget Viscaria;SE;SEK;NASDAQ Stockholm;;156.817529658904;;;failed liquidity criteria;;
