Item1_BM_Administrator;Item2_Asset_Class;Item3_Benchmark_Name;Item3_Benchmark_ISIN;Item3_Benchmark_Symbol;Item3_Benchmark_Family_Name;Item4_ESG_in_Portfolio;Item5_ESG_objectives;Item6a_Consolidated_ESG_Rating_Family_Level;Item6a_ESG_ratings_top_ten_Family_Level;Item6b_Consolidated_Environmental_Rating_Family_Level;Item6b_Green_Revenues_or_Green_Capex_Family_Level;Item6b_Climate_Related_Physical_Risks_Family_Level;Item6b_Exposure_NACE_Sections_Family_Level;Item6b_GHG_intensity_Family_Level;Item6b_GHG_reported_vs_estimated_Family_Level;Item6b_Exposure_NACE_Divisions_Family_Level;Item6b_Exposure_to_Environmental_Goods_and_Services_Family_Level;Item6c_Consolidated_Social_Rating_Family_Level;Item6c_Sources_for_Controversial_Weapon_Definition_Family_Level;Item6c_Controversial_Weapons_Family_Level;Item6c_Tobacco_Family_Level;Item6c_Social_Violations_Family_Level;Item6c_Exposure_to_Companies_with_no_Due_Diligence_Policies_on_ILO_conventions_Family_Level;Item6c_Gender_Pay_Gap_Family_Level;Item6c_Female_Male_Board_Member_Ratio_Family_Level;Item6c_Ratio_of_Accidents_Injuries_Fatalities_Family_Level;Item6c_Convictions_for_Violations_of_AntiBribery_and_AntiCorruption_Laws_Family_Level;Item6d_Consolidated_Governance_Rating_Family_Level;Item6d_Percentage_of_Independent_Board_Members_Family_Level;Item6d_Percentage_of_Female_Board_Members_Family_Level;Item7a_Consolidated_ESG_Rating;Item7a_ESG_ratings_top_ten;Item7b_Consolidated_Environmental_Rating;Item7b_Green_Revenues_or_Green_Capex;Item7b_Climate_Related_Physical_Risks;Item7b_Exposure_NACE_Sections;Item7b_GHG_intensity;Item7b_GHG_reported_vs_estimated;Item7b_Exposure_NACE_Divisions;Item7b_Exposure_to_Environmental_Goods_and_Services;Item7c_Consolidated_Social_Rating;Item7c_Sources_for_Controversial_Weapon_Definition;Item7c_Controversial_Weapons;Item7c_Tobacco;Item7c_Social_Violations;Item7c_Exposure_to_Companies_with_no_Due_Diligence_Policies_on_ILO_conventions;Item7c_Gender_Pay_Gap;Item7c_Female_Male_Board_Member_Ratio;Item7c_Ratio_of_Accidents_Injuries_Fatalities;Item7c_Convictions_for_Violations_of_AntiBribery_and_AntiCorruption_Laws;Item7d_Consolidated_Governance_Rating;Item7d_Percentage_of_Independent_Board_Members;Item7d_Percentage_of_Female_Board_Members;Item8a_Data_Sources;Item8b_Reference_Standards;Item9a_Year_on_Year_Decarbonisation_Trajectory;Item9b_IPCC_Decarbonisation_Trajectory;Item9c_Overlap_between_Benchmarks_and_their_Investable_Universe;Item10a_Carbon_Emission_Reduction_or_Paris_Agreement_Alignment;Item10b_Temperature_Scenario;Item10c_Temperature_Scenario_Provider;Item10d_Temperature_Scenario_Methodology;Item10e_Link_to_Temperature_Scenario;Share_of_Benchmark_in_Investable_Universe_Free_Float_Market_Capitalization;Update_Date
STOXX Ltd.;Equity;EURO iSTOXX 50 ESG NR Decrement 4%;CH0133620036;ISXTESG4;STOXX Environmental Social & Governance Family;Yes;Yes;73.02;73.14;74.68;0.05%;NA;61.96%;68.66;37.52%;7.40%;0.16%;69.70;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.09%;0.07%;0.13:0.07%;12.36%;9.20%;0.56;8.04;0.02;73.57;71.69%;35.07%;80.37;80.93;82.96;0.03%;NA;64.66%;68.90;27.91%;12.81%;0.54%;76.67;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;0.00%;12.62%;0.77;2.62;0;82.31;68.25%;43.45%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;EURO iSTOXX 50 ESG NR Decrement 5%;CH1213354439;ISXTESG5;STOXX Environmental Social & Governance Family;Yes;Yes;73.02;73.14;74.68;0.05%;NA;61.96%;68.66;37.52%;7.40%;0.16%;69.70;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.09%;0.07%;0.13:0.07%;12.36%;9.20%;0.56;8.04;0.02;73.57;71.69%;35.07%;80.37;80.93;82.96;0.03%;NA;64.66%;68.90;27.91%;12.81%;0.54%;76.67;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;0.00%;12.62%;0.77;2.62;0;82.31;68.25%;43.45%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;EURO iSTOXX 50 ESG NR Decrement 30;CH1105672237;IX5ESGD3;STOXX Environmental Social & Governance Family;Yes;Yes;73.02;73.14;74.68;0.05%;NA;61.96%;68.66;37.52%;7.40%;0.16%;69.70;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.09%;0.07%;0.13:0.07%;12.36%;9.20%;0.56;8.04;0.02;73.57;71.69%;35.07%;80.37;80.93;82.96;0.03%;NA;64.66%;68.90;27.91%;12.81%;0.54%;76.67;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;0.00%;12.62%;0.77;2.62;0;82.31;68.25%;43.45%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;EURO iSTOXX 50 ESG NR Decrement 30 Monthly KRW Hedged;CH1105672252;IX5ESGDH;STOXX Environmental Social & Governance Family;Yes;Yes;73.02;73.14;74.68;0.05%;NA;61.96%;68.66;37.52%;7.40%;0.16%;69.70;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.09%;0.07%;0.13:0.07%;12.36%;9.20%;0.56;8.04;0.02;73.57;71.69%;35.07%;80.37;80.93;82.96;0.03%;NA;64.66%;68.90;27.91%;12.81%;0.54%;76.67;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;0.00%;12.62%;0.77;2.62;0;82.31;68.25%;43.45%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;EURO iSTOXX 50 ESG KRW-converted Daily Reset;CH0313265099;IX5ESGKC;STOXX Environmental Social & Governance Family;Yes;Yes;73.02;73.14;74.68;0.05%;NA;61.96%;68.66;37.52%;7.40%;0.16%;69.70;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.09%;0.07%;0.13:0.07%;12.36%;9.20%;0.56;8.04;0.02;73.57;71.69%;35.07%;80.37;80.93;82.96;0.03%;NA;64.66%;68.90;27.91%;12.81%;0.54%;76.67;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;0.00%;12.62%;0.77;2.62;0;82.31;68.25%;43.45%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;EURO iSTOXX ESG Choice 50 EW NR Decrement 4%;CH0313264928;IXEC5RD4;STOXX Environmental Social & Governance Family;Yes;Yes;73.02;73.14;74.68;0.05%;NA;61.96%;68.66;37.52%;7.40%;0.16%;69.70;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.09%;0.07%;0.13:0.07%;12.36%;9.20%;0.56;8.04;0.02;73.57;71.69%;35.07%;81.27;81.72;82.67;0.04%;NA;59.50%;90.33;36.03%;5.97%;1.16%;79.26;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;1:2.00%;0.00%;10.69%;0.72;4.26;0;83.15;71.11%;41.81%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;EURO iSTOXX ESG Choice 50 EW NR Decrement 5%;CH0532985998;IXEC5RD5;STOXX Environmental Social & Governance Family;Yes;Yes;73.02;73.14;74.68;0.05%;NA;61.96%;68.66;37.52%;7.40%;0.16%;69.70;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.09%;0.07%;0.13:0.07%;12.36%;9.20%;0.56;8.04;0.02;73.57;71.69%;35.07%;81.27;81.72;82.67;0.04%;NA;59.50%;90.33;36.03%;5.97%;1.16%;79.26;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;1:2.00%;0.00%;10.69%;0.72;4.26;0;83.15;71.11%;41.81%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;EURO iSTOXX ESG Core Leaders 50 NR Decrement 4%;CH0492933707;IXECOL4;STOXX Environmental Social & Governance Family;Yes;Yes;73.02;73.14;74.68;0.05%;NA;61.96%;68.66;37.52%;7.40%;0.16%;69.70;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.09%;0.07%;0.13:0.07%;12.36%;9.20%;0.56;8.04;0.02;73.57;71.69%;35.07%;81.80;87.41;83.35;0.04%;NA;57.94%;83.92;35.95%;5.53%;1.26%;79.75;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;1:2.00%;0.00%;10.71%;0.72;4.04;0;83.50;71.16%;41.97%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;iSTOXX Europe Climate Impact Ex GC CW & Tobacco GR Decrement 5%;CH0442604689;IXECTGD5;STOXX Environmental Social & Governance Family;Yes;Yes;73.02;73.14;74.68;0.05%;NA;61.96%;68.66;37.52%;7.40%;0.16%;69.70;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.09%;0.07%;0.13:0.07%;12.36%;9.20%;0.56;8.04;0.02;73.57;71.69%;35.07%;76.44;75.25;78.59;0.04%;NA;65.83%;31.29;38.80%;7.62%;0.02%;73.19;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.04%;0.00%;0:0.00%;2.81%;13.65%;0.68;8.52;0;78.93;70.64%;40.50%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;iSTOXX Europe Climate Impact Ex GC CW & Tobacco NR Decrement 4.75%;CH0442604705;IXECTND4;STOXX Environmental Social & Governance Family;Yes;Yes;73.02;73.14;74.68;0.05%;NA;61.96%;68.66;37.52%;7.40%;0.16%;69.70;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.09%;0.07%;0.13:0.07%;12.36%;9.20%;0.56;8.04;0.02;73.57;71.69%;35.07%;76.44;75.25;78.59;0.04%;NA;65.83%;31.29;38.80%;7.62%;0.02%;73.19;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.04%;0.00%;0:0.00%;2.81%;13.65%;0.68;8.52;0;78.93;70.64%;40.50%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;iSTOXX Eurozone ESG 50 GR Decrement 50;CH1123124674;IXEE5G5D;STOXX Environmental Social & Governance Family;Yes;Yes;73.02;73.14;74.68;0.05%;NA;61.96%;68.66;37.52%;7.40%;0.16%;69.70;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.09%;0.07%;0.13:0.07%;12.36%;9.20%;0.56;8.04;0.02;73.57;71.69%;35.07%;83.15;82.82;86.71;0.05%;NA;58.29%;28.79;28.63%;5.91%;0.68%;78.97;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;0.00%;14.89%;0.76;2.60;0;84.37;69.33%;43.14%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;iSTOXX Eurozone ESG 50 NR Decrement 5%;CH1180499837;IXEE5R5D;STOXX Environmental Social & Governance Family;Yes;Yes;73.02;73.14;74.68;0.05%;NA;61.96%;68.66;37.52%;7.40%;0.16%;69.70;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.09%;0.07%;0.13:0.07%;12.36%;9.20%;0.56;8.04;0.02;73.57;71.69%;35.07%;83.15;82.82;86.71;0.05%;NA;58.29%;28.79;28.63%;5.91%;0.68%;78.97;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;0.00%;14.89%;0.76;2.60;0;84.37;69.33%;43.14%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;EURO iSTOXX Equal Industry ESG 30 NR Decrement 4%;CH0313264936;IXEIESG4;STOXX Environmental Social & Governance Family;Yes;Yes;73.02;73.14;74.68;0.05%;NA;61.96%;68.66;37.52%;7.40%;0.16%;69.70;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.09%;0.07%;0.13:0.07%;12.36%;9.20%;0.56;8.04;0.02;73.57;71.69%;35.07%;81.45;83.03;83.44;0.11%;NA;79.96%;100.43;43.37%;9.97%;0.25%;78.73;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;0.00%;8.25%;0.75;2.65;0;83.41;71.88%;42.90%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;EURO iSTOXX Equal Industry ESG 30 NR Decrement 5%;CH0313264944;IXEIESG5;STOXX Environmental Social & Governance Family;Yes;Yes;73.02;73.14;74.68;0.05%;NA;61.96%;68.66;37.52%;7.40%;0.16%;69.70;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.09%;0.07%;0.13:0.07%;12.36%;9.20%;0.56;8.04;0.02;73.57;71.69%;35.07%;81.45;83.03;83.44;0.11%;NA;79.96%;100.43;43.37%;9.97%;0.25%;78.73;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;0.00%;8.25%;0.75;2.65;0;83.41;71.88%;42.90%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;iSTOXX Europe Responsibility Low Vol 30 Decrement 3.5%;CH1123123783;IXERL35D;STOXX Environmental Social & Governance Family;Yes;Yes;73.02;73.14;74.68;0.05%;NA;61.96%;68.66;37.52%;7.40%;0.16%;69.70;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.09%;0.07%;0.13:0.07%;12.36%;9.20%;0.56;8.04;0.02;73.57;71.69%;35.07%;77.16;79.20;80.73;0.00%;NA;40.21%;42.07;22.70%;0.00%;1.64%;72.28;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;9.94%;13.71%;0.72;304.61;0;80.68;68.64%;41.92%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;EURO iSTOXX ESG Weighted Additional Exclusions 50 NR Decrement 4.5%;CH0588492600;IXESGA45;STOXX Environmental Social & Governance Family;Yes;Yes;73.02;73.14;74.68;0.05%;NA;61.96%;68.66;37.52%;7.40%;0.16%;69.70;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.09%;0.07%;0.13:0.07%;12.36%;9.20%;0.56;8.04;0.02;73.57;71.69%;35.07%;80.05;87.05;83.90;0.00%;NA;57.31%;23.64;34.51%;6.15%;0.00%;75.39;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;1.87%;10.86%;0.72;3.10;0;82.47;68.90%;41.99%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;EURO iSTOXX ESG Weighted Additional Exclusions 50 NR Decrement 4%;CH0588492576;IXESGA4D;STOXX Environmental Social & Governance Family;Yes;Yes;73.02;73.14;74.68;0.05%;NA;61.96%;68.66;37.52%;7.40%;0.16%;69.70;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.09%;0.07%;0.13:0.07%;12.36%;9.20%;0.56;8.04;0.02;73.57;71.69%;35.07%;80.05;87.05;83.90;0.00%;NA;57.31%;23.64;34.51%;6.15%;0.00%;75.39;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;1.87%;10.86%;0.72;3.10;0;82.47;68.90%;41.99%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;EURO iSTOXX ESG Performance 50 NR Decrement 4%;CH1105447259;IXESGP4D;STOXX Environmental Social & Governance Family;Yes;Yes;73.02;73.14;74.68;0.05%;NA;61.96%;68.66;37.52%;7.40%;0.16%;69.70;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.09%;0.07%;0.13:0.07%;12.36%;9.20%;0.56;8.04;0.02;73.57;71.69%;35.07%;81.58;82.06;84.53;0.03%;NA;49.44%;34.36;39.99%;0.00%;1.52%;76.79;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;1.12%;9.47%;0.76;4.38;0;84.88;72.58%;43.19%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;EURO iSTOXX ESG Performance 50 NR Decrement 5%;CH1105446228;IXESGP5D;STOXX Environmental Social & Governance Family;Yes;Yes;73.02;73.14;74.68;0.05%;NA;61.96%;68.66;37.52%;7.40%;0.16%;69.70;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.09%;0.07%;0.13:0.07%;12.36%;9.20%;0.56;8.04;0.02;73.57;71.69%;35.07%;81.58;82.06;84.53;0.03%;NA;49.44%;34.36;39.99%;0.00%;1.52%;76.79;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;1.12%;9.47%;0.76;4.38;0;84.88;72.58%;43.19%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
