Item1_BM_Administrator;Item2_Asset_Class;Item3_Benchmark_Name;Item3_Benchmark_ISIN;Item3_Benchmark_Symbol;Item3_Benchmark_Family_Name;Item4_ESG_in_Portfolio;Item5_ESG_objectives;Item6a_Consolidated_ESG_Rating_Family_Level;Item6a_ESG_ratings_top_ten_Family_Level;Item6b_Consolidated_Environmental_Rating_Family_Level;Item6b_Green_Revenues_or_Green_Capex_Family_Level;Item6b_Climate_Related_Physical_Risks_Family_Level;Item6b_Exposure_NACE_Sections_Family_Level;Item6b_GHG_intensity_Family_Level;Item6b_GHG_reported_vs_estimated_Family_Level;Item6b_Exposure_NACE_Divisions_Family_Level;Item6b_Exposure_to_Environmental_Goods_and_Services_Family_Level;Item6c_Consolidated_Social_Rating_Family_Level;Item6c_Sources_for_Controversial_Weapon_Definition_Family_Level;Item6c_Controversial_Weapons_Family_Level;Item6c_Tobacco_Family_Level;Item6c_Social_Violations_Family_Level;Item6c_Exposure_to_Companies_with_no_Due_Diligence_Policies_on_ILO_conventions_Family_Level;Item6c_Gender_Pay_Gap_Family_Level;Item6c_Female_Male_Board_Member_Ratio_Family_Level;Item6c_Ratio_of_Accidents_Injuries_Fatalities_Family_Level;Item6c_Convictions_for_Violations_of_AntiBribery_and_AntiCorruption_Laws_Family_Level;Item6d_Consolidated_Governance_Rating_Family_Level;Item6d_Percentage_of_Independent_Board_Members_Family_Level;Item6d_Percentage_of_Female_Board_Members_Family_Level;Item7a_Consolidated_ESG_Rating;Item7a_ESG_ratings_top_ten;Item7b_Consolidated_Environmental_Rating;Item7b_Green_Revenues_or_Green_Capex;Item7b_Climate_Related_Physical_Risks;Item7b_Exposure_NACE_Sections;Item7b_GHG_intensity;Item7b_GHG_reported_vs_estimated;Item7b_Exposure_NACE_Divisions;Item7b_Exposure_to_Environmental_Goods_and_Services;Item7c_Consolidated_Social_Rating;Item7c_Sources_for_Controversial_Weapon_Definition;Item7c_Controversial_Weapons;Item7c_Tobacco;Item7c_Social_Violations;Item7c_Exposure_to_Companies_with_no_Due_Diligence_Policies_on_ILO_conventions;Item7c_Gender_Pay_Gap;Item7c_Female_Male_Board_Member_Ratio;Item7c_Ratio_of_Accidents_Injuries_Fatalities;Item7c_Convictions_for_Violations_of_AntiBribery_and_AntiCorruption_Laws;Item7d_Consolidated_Governance_Rating;Item7d_Percentage_of_Independent_Board_Members;Item7d_Percentage_of_Female_Board_Members;Item8a_Data_Sources;Item8b_Reference_Standards;Item9a_Year_on_Year_Decarbonisation_Trajectory;Item9b_IPCC_Decarbonisation_Trajectory;Item9c_Overlap_between_Benchmarks_and_their_Investable_Universe;Item10a_Carbon_Emission_Reduction_or_Paris_Agreement_Alignment;Item10b_Temperature_Scenario;Item10c_Temperature_Scenario_Provider;Item10d_Temperature_Scenario_Methodology;Item10e_Link_to_Temperature_Scenario;Share_of_Benchmark_in_Investable_Universe_Free_Float_Market_Capitalization;Update_Date
STOXX Ltd.;Equity;STOXX Japan 600 ESG-X Ax Value;CH0539523503;SA6JEVAP;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.90;71.99;71.89;0.03%;NA;57.10%;89.80;35.66%;6.22%;0.14%;68.48;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.22%;0.46%;0.05:0.01%;17.47%;11.36%;0.52;25.29;0.00;72.58;70.35%;33.48%;65.34;67.40;60.05;0.18%;NA;80.08%;283.30;37.87%;5.58%;0.00%;59.90;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;29.14%;23.05%;0.16;0.71;0;57.78;43.71%;13.80%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Global 1800 ESG-X Ax Momentum;CH0524922165;SAW1EMOP;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.90;71.99;71.89;0.03%;NA;57.10%;89.80;35.66%;6.22%;0.14%;68.48;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.22%;0.46%;0.05:0.01%;17.47%;11.36%;0.52;25.29;0.00;72.58;70.35%;33.48%;66.34;64.47;67.80;0.02%;NA;57.58%;47.13;40.41%;2.04%;0.21%;62.17;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;24.34%;7.18%;0.50;4.42;0;66.23;79.14%;33.20%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Japan 600 ESG-X Ax Size;CH0539523701;SA6JESZP;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.90;71.99;71.89;0.03%;NA;57.10%;89.80;35.66%;6.22%;0.14%;68.48;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.22%;0.46%;0.05:0.01%;17.47%;11.36%;0.52;25.29;0.00;72.58;70.35%;33.48%;63.04;68.92;49.00;0.01%;NA;80.37%;72.10;54.01%;5.49%;0.22%;47.37;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;43.25%;29.14%;0.15;2.02;0;45.63;44.53%;12.88%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Global 1800 ESG-X Ax Multi-Factor;CH0524923619;SAW1EMFP;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.90;71.99;71.89;0.03%;NA;57.10%;89.80;35.66%;6.22%;0.14%;68.48;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.22%;0.46%;0.05:0.01%;17.47%;11.36%;0.52;25.29;0.00;72.58;70.35%;33.48%;66.57;63.97;67.91;0.02%;NA;56.40%;79.65;35.67%;5.85%;0.00%;63.67;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;33.87%;9.68%;0.46;4.03;0;67.48;76.28%;31.63%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Global ESG Governance Leaders Diversification Select 30 EUR;CH0321940774;SGGOVDSP;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.90;71.99;71.89;0.03%;NA;57.10%;89.80;35.66%;6.22%;0.14%;68.48;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.22%;0.46%;0.05:0.01%;17.47%;11.36%;0.52;25.29;0.00;72.58;70.35%;33.48%;80.88;79.94;79.64;0.17%;NA;47.81%;104.32;40.74%;3.45%;0.00%;78.22;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;6.44%;16.41%;0.61;7.63;0;85.57;76.98%;37.88%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Global ESG Leaders Select 50 EUR;CH0298407260;SGESGSEP;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.90;71.99;71.89;0.03%;NA;57.10%;89.80;35.66%;6.22%;0.14%;68.48;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.22%;0.46%;0.05:0.01%;17.47%;11.36%;0.52;25.29;0.00;72.58;70.35%;33.48%;81.78;81.91;81.23;0.04%;NA;41.93%;131.82;33.81%;5.98%;0.27%;81.25;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;6.00%;11.65%;0.70;10.47;0;83.69;70.15%;41.03%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Global 1800 ESG-X Ax Low Risk;CH0524921746;SAW1ELRP;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.90;71.99;71.89;0.03%;NA;57.10%;89.80;35.66%;6.22%;0.14%;68.48;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.22%;0.46%;0.05:0.01%;17.47%;11.36%;0.52;25.29;0.00;72.58;70.35%;33.48%;67.90;67.13;70.92;0.00%;NA;51.58%;81.66;51.95%;3.18%;0.00%;64.87;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;14.63%;5.75%;0.53;5.61;0;69.44;81.44%;34.48%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX USA 500 ESG-X Ax Quality;CH0539523792;SA5UEQUP;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.90;71.99;71.89;0.03%;NA;57.10%;89.80;35.66%;6.22%;0.14%;68.48;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.22%;0.46%;0.05:0.01%;17.47%;11.36%;0.52;25.29;0.00;72.58;70.35%;33.48%;63.99;64.67;69.72;0.00%;NA;55.01%;20.12;49.68%;2.86%;0.00%;58.98;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;43.09%;6.28%;0.49;7.36;0;64.73;83.08%;32.69%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX USA 900 ESG-X Ax Low Risk;CH0524923908;SA9UELRP;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.90;71.99;71.89;0.03%;NA;57.10%;89.80;35.66%;6.22%;0.14%;68.48;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.22%;0.46%;0.05:0.01%;17.47%;11.36%;0.52;25.29;0.00;72.58;70.35%;33.48%;65.97;66.89;68.16;0.00%;NA;54.55%;123.02;46.86%;7.13%;0.06%;62.97;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;21.34%;4.09%;0.52;4.76;0;67.80;88.14%;34.38%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Global ESG Social Leaders Diversification Select 30 EUR;CH0321940527;SGSOCDSP;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.90;71.99;71.89;0.03%;NA;57.10%;89.80;35.66%;6.22%;0.14%;68.48;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.22%;0.46%;0.05:0.01%;17.47%;11.36%;0.52;25.29;0.00;72.58;70.35%;33.48%;80.54;80.67;79.04;0.04%;NA;64.04%;103.65;34.96%;12.50%;0.00%;80.74;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;6.54%;14.19%;0.61;2.49;0;82.41;73.31%;38.01%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;iSTOXX L&G North America Multi-Factor ESG;CH1213345841;SWAMEP;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.90;71.99;71.89;0.03%;NA;57.10%;89.80;35.66%;6.22%;0.14%;68.48;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.22%;0.46%;0.05:0.01%;17.47%;11.36%;0.52;25.29;0.00;72.58;70.35%;33.48%;66.40;66.07;70.99;0.01%;NA;50.86%;37.67;40.65%;3.20%;0.02%;63.04;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.69%;0.19%;0:0.00%;24.04%;3.81%;0.52;3.80;0;66.28;86.98%;34.19%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Global 1800 ESG-X Ax Value;CH0524921555;SAW1EVAP;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.90;71.99;71.89;0.03%;NA;57.10%;89.80;35.66%;6.22%;0.14%;68.48;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.22%;0.46%;0.05:0.01%;17.47%;11.36%;0.52;25.29;0.00;72.58;70.35%;33.48%;67.47;68.78;69.14;0.02%;NA;51.86%;102.57;25.63%;7.03%;0.00%;65.83;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;23.84%;12.46%;0.44;4.53;0;68.06;76.39%;30.37%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Asia/Pacific 600 ESG-X Ax Momentum;CH0524921456;SAP1EMOP;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.90;71.99;71.89;0.03%;NA;57.10%;89.80;35.66%;6.22%;0.14%;68.48;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.22%;0.46%;0.05:0.01%;17.47%;11.36%;0.52;25.29;0.00;72.58;70.35%;33.48%;66.46;67.57;64.38;0.01%;NA;59.48%;100.52;55.09%;5.89%;0.00%;62.68;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;28.23%;19.36%;0.29;2.00;0;64.90;58.64%;22.41%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX USA 500 ESG-X Ax Momentum;CH0539523156;SA5UEMOP;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.90;71.99;71.89;0.03%;NA;57.10%;89.80;35.66%;6.22%;0.14%;68.48;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.22%;0.46%;0.05:0.01%;17.47%;11.36%;0.52;25.29;0.00;72.58;70.35%;33.48%;64.15;65.21;66.90;0.04%;NA;62.92%;38.93;34.86%;2.58%;0.00%;60.33;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;26.14%;2.97%;0.51;4.43;0;62.98;84.71%;33.89%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Global ESG Leaders Select 50 USD;CH0298407294;SGESGSEL;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.90;71.99;71.89;0.03%;NA;57.10%;89.80;35.66%;6.22%;0.14%;68.48;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.22%;0.46%;0.05:0.01%;17.47%;11.36%;0.52;25.29;0.00;72.58;70.35%;33.48%;81.45;81.64;80.92;0.05%;NA;45.23%;146.39;31.85%;6.01%;0.25%;80.63;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;6.01%;10.40%;0.66;9.66;0;83.53;70.43%;39.85%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX USA Low Carbon Diversification Select 50;CH0321941087;SXUCDSP;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.90;71.99;71.89;0.03%;NA;57.10%;89.80;35.66%;6.22%;0.14%;68.48;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.22%;0.46%;0.05:0.01%;17.47%;11.36%;0.52;25.29;0.00;72.58;70.35%;33.48%;65.95;65.22;66.86;0.01%;NA;60.24%;17.76;41.35%;11.43%;0.00%;63.24;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;23.22%;2.92%;0.52;5.00;0;66.81;85.35%;34.27%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Japan 600 ESG-X Ax Quality;CH0539523362;SA6JEQUP;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.90;71.99;71.89;0.03%;NA;57.10%;89.80;35.66%;6.22%;0.14%;68.48;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.22%;0.46%;0.05:0.01%;17.47%;11.36%;0.52;25.29;0.00;72.58;70.35%;33.48%;64.95;69.00;62.59;0.00%;NA;76.09%;98.46;46.83%;8.27%;0.30%;62.11;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;21.96%;34.45%;0.17;2.08;0;60.83;42.33%;14.56%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Global 1800 ESG-X Ax Quality;CH0524921233;SAW1EQUP;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.90;71.99;71.89;0.03%;NA;57.10%;89.80;35.66%;6.22%;0.14%;68.48;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.22%;0.46%;0.05:0.01%;17.47%;11.36%;0.52;25.29;0.00;72.58;70.35%;33.48%;66.93;66.28;70.99;0.00%;NA;66.05%;23.86;53.75%;4.49%;0.00%;62.82;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;30.76%;10.38%;0.49;5.61;0;68.24;74.79%;32.71%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Global ESG Social Leaders Select 30 EUR;CH0321940469;SGSOCSEP;STOXX Factor Based Environmental Social & Governance Family;Yes;Yes;71.90;71.99;71.89;0.03%;NA;57.10%;89.80;35.66%;6.22%;0.14%;68.48;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.22%;0.46%;0.05:0.01%;17.47%;11.36%;0.52;25.29;0.00;72.58;70.35%;33.48%;82.54;83.21;81.63;0.03%;NA;37.54%;108.65;30.42%;9.94%;0.19%;83.22;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;6.34%;16.11%;0.74;14.09;0;83.64;67.55%;42.42%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
