Item1_BM_Administrator;Item2_Asset_Class;Item3_Benchmark_Name;Item3_Benchmark_ISIN;Item3_Benchmark_Symbol;Item3_Benchmark_Family_Name;Item4_ESG_in_Portfolio;Item5_ESG_objectives;Item6a_Consolidated_ESG_Rating_Family_Level;Item6a_ESG_ratings_top_ten_Family_Level;Item6b_Consolidated_Environmental_Rating_Family_Level;Item6b_Green_Revenues_or_Green_Capex_Family_Level;Item6b_Climate_Related_Physical_Risks_Family_Level;Item6b_Exposure_NACE_Sections_Family_Level;Item6b_GHG_intensity_Family_Level;Item6b_GHG_reported_vs_estimated_Family_Level;Item6b_Exposure_NACE_Divisions_Family_Level;Item6b_Exposure_to_Environmental_Goods_and_Services_Family_Level;Item6c_Consolidated_Social_Rating_Family_Level;Item6c_Sources_for_Controversial_Weapon_Definition_Family_Level;Item6c_Controversial_Weapons_Family_Level;Item6c_Tobacco_Family_Level;Item6c_Social_Violations_Family_Level;Item6c_Exposure_to_Companies_with_no_Due_Diligence_Policies_on_ILO_conventions_Family_Level;Item6c_Gender_Pay_Gap_Family_Level;Item6c_Female_Male_Board_Member_Ratio_Family_Level;Item6c_Ratio_of_Accidents_Injuries_Fatalities_Family_Level;Item6c_Convictions_for_Violations_of_AntiBribery_and_AntiCorruption_Laws_Family_Level;Item6d_Consolidated_Governance_Rating_Family_Level;Item6d_Percentage_of_Independent_Board_Members_Family_Level;Item6d_Percentage_of_Female_Board_Members_Family_Level;Item7a_Consolidated_ESG_Rating;Item7a_ESG_ratings_top_ten;Item7b_Consolidated_Environmental_Rating;Item7b_Green_Revenues_or_Green_Capex;Item7b_Climate_Related_Physical_Risks;Item7b_Exposure_NACE_Sections;Item7b_GHG_intensity;Item7b_GHG_reported_vs_estimated;Item7b_Exposure_NACE_Divisions;Item7b_Exposure_to_Environmental_Goods_and_Services;Item7c_Consolidated_Social_Rating;Item7c_Sources_for_Controversial_Weapon_Definition;Item7c_Controversial_Weapons;Item7c_Tobacco;Item7c_Social_Violations;Item7c_Exposure_to_Companies_with_no_Due_Diligence_Policies_on_ILO_conventions;Item7c_Gender_Pay_Gap;Item7c_Female_Male_Board_Member_Ratio;Item7c_Ratio_of_Accidents_Injuries_Fatalities;Item7c_Convictions_for_Violations_of_AntiBribery_and_AntiCorruption_Laws;Item7d_Consolidated_Governance_Rating;Item7d_Percentage_of_Independent_Board_Members;Item7d_Percentage_of_Female_Board_Members;Item8a_Data_Sources;Item8b_Reference_Standards;Item9a_Year_on_Year_Decarbonisation_Trajectory;Item9b_IPCC_Decarbonisation_Trajectory;Item9c_Overlap_between_Benchmarks_and_their_Investable_Universe;Item10a_Carbon_Emission_Reduction_or_Paris_Agreement_Alignment;Item10b_Temperature_Scenario;Item10c_Temperature_Scenario_Provider;Item10d_Temperature_Scenario_Methodology;Item10e_Link_to_Temperature_Scenario;Share_of_Benchmark_in_Investable_Universe_Free_Float_Market_Capitalization;Update_Date
STOXX Ltd.;Equity;STOXX Global Housing Construction;CH0462845949;STXHICP;STOXX Thematic Index Family (ESG);Yes;Yes;68.65;69.44;67.68;0.05%;NA;66.02%;64.46;32.23%;4.56%;0.10%;62.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.30%;0.09%;0.06:0.09%;22.03%;7.37%;0.48;20.03;0.00;65.88;73.43%;32.03%;68.64;73.45;64.27;0.09%;NA;90.83%;254.56;22.25%;7.32%;0.00%;62.42;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;25.23%;3.96%;0.44;3.52;0;65.09;77.73%;30.45%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;EURO iSTOXX 50 Future Healthcare Tilted;CH1147207471;ISX5HCE;STOXX Thematic Index Family (ESG);Yes;Yes;68.65;69.44;67.68;0.05%;NA;66.02%;64.46;32.23%;4.56%;0.10%;62.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.30%;0.09%;0.06:0.09%;22.03%;7.37%;0.48;20.03;0.00;65.88;73.43%;32.03%;76.94;76.68;80.49;0.02%;NA;74.40%;57.82;36.87%;9.03%;0.00%;73.21;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;3.82%;0.00%;1:1.67%;3.85%;10.14%;0.69;2.69;0;78.56;73.22%;40.71%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;ISS STOXX Europe 600 Biodiversity Focus SRI;CH1213355899;SXBIOSP;STOXX Thematic Index Family (ESG);Yes;Yes;68.65;69.44;67.68;0.05%;NA;66.02%;64.46;32.23%;4.56%;0.10%;62.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.30%;0.09%;0.06:0.09%;22.03%;7.37%;0.48;20.03;0.00;65.88;73.43%;32.03%;76.78;76.75;79.09;0.26%;NA;63.04%;60.40;33.76%;0.44%;0.01%;72.95;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.06%;0.00%;0:0.00%;3.45%;16.43%;0.67;5.01;0;79.90;72.35%;39.99%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Global Digitalisation;CH0325904487;IXDIGITE;STOXX Thematic Index Family (ESG);Yes;Yes;68.65;69.44;67.68;0.05%;NA;66.02%;64.46;32.23%;4.56%;0.10%;62.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.30%;0.09%;0.06:0.09%;22.03%;7.37%;0.48;20.03;0.00;65.88;73.43%;32.03%;61.25;60.92;58.78;0.00%;NA;25.46%;30.36;20.70%;0.00%;0.00%;53.78;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;57.68%;7.40%;0.46;6.89;0;62.05;77.72%;31.57%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;iSTOXX Global Clean Energy Selected 30 NR Decrement 5%;CH1213354447;ISCESLD5;STOXX Thematic Index Family (ESG);Yes;Yes;68.65;69.44;67.68;0.05%;NA;66.02%;64.46;32.23%;4.56%;0.10%;62.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.30%;0.09%;0.06:0.09%;22.03%;7.37%;0.48;20.03;0.00;65.88;73.43%;32.03%;78.09;77.51;78.54;0.25%;NA;97.14%;249.46;28.65%;16.21%;0.06%;75.83;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;3.07%;5.10%;0.55;9.15;0;78.21;69.45%;35.50%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;iSTOXX Global Clean Energy Selected 30 NR Risk Control 10% Decrement 4.5%;CH1213354462;ISCERD45;STOXX Thematic Index Family (ESG);Yes;Yes;68.65;69.44;67.68;0.05%;NA;66.02%;64.46;32.23%;4.56%;0.10%;62.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.30%;0.09%;0.06:0.09%;22.03%;7.37%;0.48;20.03;0.00;65.88;73.43%;32.03%;78.09;77.51;78.54;0.25%;NA;97.14%;249.46;28.65%;16.21%;0.06%;75.83;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;3.07%;5.10%;0.55;9.15;0;78.21;69.45%;35.50%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;iSTOXX Global Healthcare ESG Exclusions Select 30 NR Decrement 5%;CH1213354470;ISHESD5;STOXX Thematic Index Family (ESG);Yes;Yes;68.65;69.44;67.68;0.05%;NA;66.02%;64.46;32.23%;4.56%;0.10%;62.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.30%;0.09%;0.06:0.09%;22.03%;7.37%;0.48;20.03;0.00;65.88;73.43%;32.03%;69.25;70.20;77.64;0.00%;NA;87.98%;15.46;48.96%;0.00%;0.00%;64.76;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;10.95%;7.91%;0.48;2.34;0;69.00;74.39%;32.62%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;iSTOXX Global Healthcare ESG Exclusions Select 30 NR Risk Control 10% Decrement 4.5%;CH1213354504;ISHRCD45;STOXX Thematic Index Family (ESG);Yes;Yes;68.65;69.44;67.68;0.05%;NA;66.02%;64.46;32.23%;4.56%;0.10%;62.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.30%;0.09%;0.06:0.09%;22.03%;7.37%;0.48;20.03;0.00;65.88;73.43%;32.03%;69.25;70.20;77.64;0.00%;NA;87.98%;15.46;48.96%;0.00%;0.00%;64.76;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;10.95%;7.91%;0.48;2.34;0;69.00;74.39%;32.62%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;EURO iSTOXX 50 Electric Vehicles Tilted NR Decrement 5%;CH1112460360;ISX5EVTD;STOXX Thematic Index Family (ESG);Yes;Yes;68.65;69.44;67.68;0.05%;NA;66.02%;64.46;32.23%;4.56%;0.10%;62.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.30%;0.09%;0.06:0.09%;22.03%;7.37%;0.48;20.03;0.00;65.88;73.43%;32.03%;77.49;76.36;80.65;0.03%;NA;75.59%;58.66;35.41%;9.14%;0.04%;73.89;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;3.86%;0.00%;1:1.67%;6.26%;9.43%;0.69;2.55;0;78.13;72.42%;40.89%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;EURO iSTOXX 50 Future Healthcare Tilted NR Decrement 5%;CH1123123734;ISX5HCTD;STOXX Thematic Index Family (ESG);Yes;Yes;68.65;69.44;67.68;0.05%;NA;66.02%;64.46;32.23%;4.56%;0.10%;62.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.30%;0.09%;0.06:0.09%;22.03%;7.37%;0.48;20.03;0.00;65.88;73.43%;32.03%;76.94;76.68;80.49;0.02%;NA;74.40%;57.82;36.87%;9.03%;0.00%;73.21;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;3.82%;0.00%;1:1.67%;3.85%;10.14%;0.69;2.69;0;78.56;73.22%;40.71%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;EURO iSTOXX 50 Sharing Economy Tilted NR Decrement 5%;CH1123123726;ISX5SHTD;STOXX Thematic Index Family (ESG);Yes;Yes;68.65;69.44;67.68;0.05%;NA;66.02%;64.46;32.23%;4.56%;0.10%;62.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.30%;0.09%;0.06:0.09%;22.03%;7.37%;0.48;20.03;0.00;65.88;73.43%;32.03%;74.67;72.04;78.04;0.02%;NA;61.20%;57.71;28.73%;9.06%;0.00%;70.26;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;3.83%;0.00%;1:1.67%;3.99%;8.46%;0.73;5.01;0;77.28;72.27%;42.26%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;iSTOXX Europe 600 ESG-X Fintech Tilted NR Decrement 4.5%;CH0149413640;IXSFND45;STOXX Thematic Index Family (ESG);Yes;Yes;68.65;69.44;67.68;0.05%;NA;66.02%;64.46;32.23%;4.56%;0.10%;62.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.30%;0.09%;0.06:0.09%;22.03%;7.37%;0.48;20.03;0.00;65.88;73.43%;32.03%;73.99;72.52;75.75;0.03%;NA;53.34%;58.99;36.92%;9.37%;0.14%;70.65;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;10.85%;11.43%;0.64;7.54;0;77.18;73.75%;38.98%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;iSTOXX Europe 600 ESG-X Longevity Tilted NR Decrement 4%;CH1213360063;ISXSLGDP;STOXX Thematic Index Family (ESG);Yes;Yes;68.65;69.44;67.68;0.05%;NA;66.02%;64.46;32.23%;4.56%;0.10%;62.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.30%;0.09%;0.06:0.09%;22.03%;7.37%;0.48;20.03;0.00;65.88;73.43%;32.03%;73.56;69.08;76.34;0.03%;NA;71.56%;66.17;30.96%;9.41%;0.14%;69.92;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;4.99%;10.45%;0.67;7.97;0;75.89;73.55%;40.04%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;STOXX Global Automation & Robotics (TTM) JPY;CH0313264654;IXARTTMP;STOXX Thematic Index Family (ESG);Yes;Yes;68.65;69.44;67.68;0.05%;NA;66.02%;64.46;32.23%;4.56%;0.10%;62.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.30%;0.09%;0.06:0.09%;22.03%;7.37%;0.48;20.03;0.00;65.88;73.43%;32.03%;64.02;64.41;56.96;0.01%;NA;64.97%;11.88;35.79%;1.26%;0.34%;55.20;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;28.75%;12.44%;0.41;3.10;0;60.07;75.22%;28.97%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;iSTOXX Eurozone 50 GR Decrement 50;CH1213355014;IXEU5D50;STOXX Thematic Index Family (ESG);Yes;Yes;68.65;69.44;67.68;0.05%;NA;66.02%;64.46;32.23%;4.56%;0.10%;62.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.30%;0.09%;0.06:0.09%;22.03%;7.37%;0.48;20.03;0.00;65.88;73.43%;32.03%;78.15;78.51;81.04;0.02%;NA;61.70%;58.08;25.59%;6.54%;0.45%;74.03;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;1.06%;13.84%;0.78;3.05;0;80.41;69.03%;43.66%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;iSTOXX USA 100 GR Decrement 50;CH1213355691;IXUS1D50;STOXX Thematic Index Family (ESG);Yes;Yes;68.65;69.44;67.68;0.05%;NA;66.02%;64.46;32.23%;4.56%;0.10%;62.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.30%;0.09%;0.06:0.09%;22.03%;7.37%;0.48;20.03;0.00;65.88;73.43%;32.03%;67.50;67.09;72.97;0.01%;NA;61.46%;36.76;50.79%;2.94%;0.01%;64.09;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;19.07%;2.11%;0.52;3.82;0;65.98;87.87%;34.30%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;iSTOXX Global Electric Vehicles & Driving Technology 30 NR Decrement 5%;CH1100042410;STXEV3PD;STOXX Thematic Index Family (ESG);Yes;Yes;68.65;69.44;67.68;0.05%;NA;66.02%;64.46;32.23%;4.56%;0.10%;62.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.30%;0.09%;0.06:0.09%;22.03%;7.37%;0.48;20.03;0.00;65.88;73.43%;32.03%;76.39;77.17;80.25;0.04%;NA;100.00%;27.98;49.60%;0.00%;0.12%;73.64;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;17.80%;0.72%;0.41;1.06;0;71.99;81.30%;28.95%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;iSTOXX Global Electric Vehicles & Driving Technology 30 NR Decrement 5%;CH1100042469;STXEV3VD;STOXX Thematic Index Family (ESG);Yes;Yes;68.65;69.44;67.68;0.05%;NA;66.02%;64.46;32.23%;4.56%;0.10%;62.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.30%;0.09%;0.06:0.09%;22.03%;7.37%;0.48;20.03;0.00;65.88;73.43%;32.03%;76.39;77.17;80.25;0.04%;NA;100.00%;27.98;49.60%;0.00%;0.12%;73.64;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0.00%;17.80%;0.72%;0.41;1.06;0;71.99;81.30%;28.95%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
STOXX Ltd.;Equity;iSTOXX Transatlantic 150;CH1213355022;IXTA15P;STOXX Thematic Index Family (ESG);Yes;Yes;68.65;69.44;67.68;0.05%;NA;66.02%;64.46;32.23%;4.56%;0.10%;62.10;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.30%;0.09%;0.06:0.09%;22.03%;7.37%;0.48;20.03;0.00;65.88;73.43%;32.03%;72.83;72.80;77.01;0.02%;NA;61.58%;47.42;38.19%;4.74%;0.23%;69.06;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;0.00%;0.00%;0:0%;10.07%;7.98%;0.65;3.44;0.00;73.20;78.45%;38.98%;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;Refer to Data and Standards document https://www.stoxx.com/documents/stoxxnet/Documents/Indices/otherinformation/esgreporting/ESG_Factor_Defintions_Data_and_Standards.pdf;;NA;;No;;;;;NA;30/06/2024  Update due to regular index review
